Location,Product,Invoice Date,Invoice Qty
Loc 1,Product 1,01-04-2018,89418
Loc 1,Product 1,01-05-2018,215721
Loc 1,Product 1,01-06-2018,154899
Loc 1,Product 1,01-07-2018,158798
Loc 1,Product 1,01-08-2018,182004
Loc 1,Product 1,01-09-2018,175148
Loc 1,Product 1,01-10-2018,202857
Loc 1,Product 1,01-11-2018,227617
Loc 1,Product 1,01-12-2018,242715
Loc 1,Product 1,01-01-2019,205688
Loc 1,Product 1,01-02-2019,286710
Loc 1,Product 1,01-03-2019,195328
Loc 1,Product 1,01-04-2019,133153
Loc 1,Product 1,01-05-2019,109694
Loc 1,Product 1,01-06-2019,91451
Loc 1,Product 1,01-07-2019,164127
Loc 1,Product 1,01-08-2019,147974
Loc 1,Product 1,01-09-2019,147970
Loc 1,Product 1,01-10-2019,178875
Loc 1,Product 1,01-11-2019,179244
Loc 1,Product 1,01-12-2019,163628
Loc 1,Product 1,01-01-2020,125868
Loc 1,Product 1,01-02-2020,140879
Loc 1,Product 1,01-03-2020,129473
Loc 1,Product 1,01-04-2020,142079
Loc 1,Product 1,01-05-2020,160762
Loc 1,Product 1,01-06-2020,89006
Loc 1,Product 1,01-07-2020,0
Loc 1,Product 1,01-08-2020,70603
Loc 1,Product 1,01-09-2020,177885
Loc 1,Product 1,01-10-2020,160537
Loc 1,Product 1,01-11-2020,171303
Loc 1,Product 1,01-12-2020,177712
Loc 1,Product 1,01-01-2021,231482
Loc 1,Product 1,01-02-2021,250493
Loc 1,Product 1,01-03-2021,265855
Loc 1,Product 1,01-04-2021,195523
Loc 1,Product 1,01-05-2021,283344.61
Loc 1,Product 1,01-06-2021,302924
Loc 1,Product 1,01-07-2021,231805
Loc 1,Product 1,01-08-2021,142336
Loc 1,Product 1,01-09-2021,211497
Loc 1,Product 1,01-10-2021,248322
Loc 1,Product 1,01-11-2021,213620
Loc 1,Product 1,01-12-2021,197514
Loc 2,Product 2,01-04-2018,13875
Loc 2,Product 2,01-05-2018,12637.5
Loc 2,Product 2,01-06-2018,30270
Loc 2,Product 2,01-07-2018,27090
Loc 2,Product 2,01-08-2018,26272.5
Loc 2,Product 2,01-09-2018,42277.5
Loc 2,Product 2,01-10-2018,12210
Loc 2,Product 2,01-11-2018,12202.5
Loc 2,Product 2,01-12-2018,12847.5
Loc 2,Product 2,01-01-2019,10822.5
Loc 2,Product 2,01-02-2019,17092.5
Loc 2,Product 2,01-03-2019,11197.5
Loc 2,Product 2,01-04-2019,14152.5
Loc 2,Product 2,01-05-2019,9765
Loc 2,Product 2,01-06-2019,11640
Loc 2,Product 2,01-07-2019,15037.5
Loc 2,Product 2,01-08-2019,24217.5
Loc 2,Product 2,01-09-2019,29632.5
Loc 2,Product 2,01-10-2019,23497.5
Loc 2,Product 2,01-11-2019,19440
Loc 2,Product 2,01-12-2019,12667.5
Loc 2,Product 2,01-01-2020,6900
Loc 2,Product 2,01-02-2020,15195
Loc 2,Product 2,01-03-2020,14850
Loc 2,Product 2,01-04-2020,11700
Loc 2,Product 2,01-05-2020,20490
Loc 2,Product 2,01-06-2020,1425
Loc 2,Product 2,01-07-2020,3675
Loc 2,Product 2,01-08-2020,20925
Loc 2,Product 2,01-09-2020,13650
Loc 2,Product 2,01-10-2020,7252.5
Loc 2,Product 2,01-11-2020,2407.5
Loc 2,Product 2,01-12-2020,4275
Loc 2,Product 2,01-01-2021,19500
Loc 2,Product 2,01-02-2021,19717.5
Loc 2,Product 2,01-03-2021,21847.5
Loc 2,Product 2,01-04-2021,28282.5
Loc 2,Product 2,01-05-2021,10710
Loc 2,Product 2,01-06-2021,24870
Loc 2,Product 2,01-07-2021,10635
Loc 2,Product 2,01-08-2021,11452.5
